nucontrato,cdunidadegestora,cdgestao,nmugcontratante,nmgestaocontratante,nuidentificacaocontratado,nmcontratado,nmmodalidade,deobjetocontrato,nuprocesso,vltotalatual,dtassinatura,dtinivigencia,dtfimvigenciaatual,nuprazo,nmlocalexecucao,cdfonterecurso,nmfonterecurso,cditemapresentacao,deitem,nmmarca,dedescricao,qtitem,vlunitario,vlinformado,sgunidademedida,desubitem,vlunitariosubitem,qtsubitem,vlinformadosubitem,sgunidademedidasubitem,cdorgao,nmorgao,siglaorgao,nuservicomaterial
2020CT004949,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,09276894000111,ALPHA HIGIENE E LIMPEZA EIRELI,Pregão Eletrônico,COVID-19 - Aquisição de EPI  &#769;S para enfrentamento do CORONAVÍRUS para os órgãos do Estado de Santa Catarina | Nr. Processo: PE-0066/2020,SAP57498/2020,1455.0,2020-11-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0100000000,Recursos ordinários - recursos do tesouro - RLD,00001,HIPOCLORITO DE SODIO HIPOCLORITO DE SODIO CONCENTRACAO 1%,BENFORT,Soluções  para desinfecção de artigos hospitalares/desinfetante a base de hipoclorito de sódio com 1%,1500,0.97,1455.0,LITRO,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,03004-0-002
2020CT004949,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,09276894000111,ALPHA HIGIENE E LIMPEZA EIRELI,Pregão Eletrônico,COVID-19 - Aquisição de EPI  &#769;S para enfrentamento do CORONAVÍRUS para os órgãos do Estado de Santa Catarina | Nr. Processo: PE-0066/2020,SAP57498/2020,1455.0,2020-11-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0219000025,Recursos de Outras Fontes - Exercício Corrente - Outras Taxas Vinculadas - Custas Judiciais e Extrajudiciais,00001,HIPOCLORITO DE SODIO HIPOCLORITO DE SODIO CONCENTRACAO 1%,BENFORT,Soluções  para desinfecção de artigos hospitalares/desinfetante a base de hipoclorito de sódio com 1%,1500,0.97,1455.0,LITRO,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,03004-0-002
2020CT004950,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,14012375000186,BMI PROSPER EIRELI,Pregão Eletrônico,AQUISIÇÃO DE EPIs PARA ENFRENTAMENTO DO COVID 19,SAP57506/2020,26580.0,2020-10-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0219000025,Recursos de Outras Fontes - Exercício Corrente - Outras Taxas Vinculadas - Custas Judiciais e Extrajudiciais,00001,"TERMOMETRO TERM&#203;METRO INFRAVERMELHO C/ MIRA LASER, CALIBRA&#210;&#201;O RBC",BIOLAND,"Termômetro infravermelho  c/  mira  laser,  calibração  RBC.",200,132.9,26580.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,02718-9-095
2020CT004950,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,14012375000186,BMI PROSPER EIRELI,Pregão Eletrônico,AQUISIÇÃO DE EPIs PARA ENFRENTAMENTO DO COVID 19,SAP57506/2020,26580.0,2020-10-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0100000000,Recursos ordinários - recursos do tesouro - RLD,00001,"TERMOMETRO TERM&#203;METRO INFRAVERMELHO C/ MIRA LASER, CALIBRA&#210;&#201;O RBC",BIOLAND,"Termômetro infravermelho  c/  mira  laser,  calibração  RBC.",200,132.9,26580.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,02718-9-095
2020CT004950,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,14012375000186,BMI PROSPER EIRELI,Pregão Eletrônico,AQUISIÇÃO DE EPIs PARA ENFRENTAMENTO DO COVID 19,SAP57506/2020,26580.0,2020-10-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0219000000,Outras Taxas Vinculadas - Recursos de Outras Fontes - Exercício Corrente,00001,"TERMOMETRO TERM&#203;METRO INFRAVERMELHO C/ MIRA LASER, CALIBRA&#210;&#201;O RBC",BIOLAND,"Termômetro infravermelho  c/  mira  laser,  calibração  RBC.",200,132.9,26580.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,02718-9-095
2020CT004955,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,01648513000176,PKB PRODUTOS QUIMICOS LTDA,Pregão Eletrônico,AQUISIÇÃO DE EPIs PARA ENFRENTAMENTO DO COVID 19,SAP57522/2020,244580.0,2020-11-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0219000000,Outras Taxas Vinculadas - Recursos de Outras Fontes - Exercício Corrente,00001,"ALCOOL PARA USO GERAL ALCOOL C/70 INPM/LITRO, EMBALAGEM FRASCO 1 LITRO*",SAUBA,"Álcool para  uso  geral,  Álcool  a  70%  p/  desinf.  de  materiais,  frasco    1000ml  (det),  Álcool  a  70%  para desinfecção  de  materiais,  superfícies,  em  frasco  de  1  (um)  litro.  Apresentar  registro  de saneante  na  ANVISA  e  laudo  de  teor  alcoólico  (por  lote  fornecido).  Embaladas  em  caixa  de papelão  resistente.",11000,4.18,45980.0,LITRO,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01893-7-001
2020CT004955,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,01648513000176,PKB PRODUTOS QUIMICOS LTDA,Pregão Eletrônico,AQUISIÇÃO DE EPIs PARA ENFRENTAMENTO DO COVID 19,SAP57522/2020,244580.0,2020-11-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0100000000,Recursos ordinários - recursos do tesouro - RLD,00001,"ALCOOL PARA USO GERAL ALCOOL C/70 INPM/LITRO, EMBALAGEM FRASCO 1 LITRO*",SAUBA,"Álcool para  uso  geral,  Álcool  a  70%  p/  desinf.  de  materiais,  frasco    1000ml  (det),  Álcool  a  70%  para desinfecção  de  materiais,  superfícies,  em  frasco  de  1  (um)  litro.  Apresentar  registro  de saneante  na  ANVISA  e  laudo  de  teor  alcoólico  (por  lote  fornecido).  Embaladas  em  caixa  de papelão  resistente.",11000,4.18,45980.0,LITRO,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01893-7-001
2020CT004955,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,01648513000176,PKB PRODUTOS QUIMICOS LTDA,Pregão Eletrônico,AQUISIÇÃO DE EPIs PARA ENFRENTAMENTO DO COVID 19,SAP57522/2020,244580.0,2020-11-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0219000025,Recursos de Outras Fontes - Exercício Corrente - Outras Taxas Vinculadas - Custas Judiciais e Extrajudiciais,00001,"ALCOOL PARA USO GERAL ALCOOL C/70 INPM/LITRO, EMBALAGEM FRASCO 1 LITRO*",SAUBA,"Álcool para  uso  geral,  Álcool  a  70%  p/  desinf.  de  materiais,  frasco    1000ml  (det),  Álcool  a  70%  para desinfecção  de  materiais,  superfícies,  em  frasco  de  1  (um)  litro.  Apresentar  registro  de saneante  na  ANVISA  e  laudo  de  teor  alcoólico  (por  lote  fornecido).  Embaladas  em  caixa  de papelão  resistente.",11000,4.18,45980.0,LITRO,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01893-7-001
2020CT004955,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,01648513000176,PKB PRODUTOS QUIMICOS LTDA,Pregão Eletrônico,AQUISIÇÃO DE EPIs PARA ENFRENTAMENTO DO COVID 19,SAP57522/2020,244580.0,2020-11-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0100000000,Recursos ordinários - recursos do tesouro - RLD,00002,"ALCOOL PARA USO GERAL 70% , COSM&#211;TICO, EMBALAGEM COM 5 LITROS.",SAUBA,"Álcool para uso geral 70%, cosmético, embalagem com 5 litros.",4000,33.9,135600.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01893-7-033
2020CT004955,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,01648513000176,PKB PRODUTOS QUIMICOS LTDA,Pregão Eletrônico,AQUISIÇÃO DE EPIs PARA ENFRENTAMENTO DO COVID 19,SAP57522/2020,244580.0,2020-11-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0219000025,Recursos de Outras Fontes - Exercício Corrente - Outras Taxas Vinculadas - Custas Judiciais e Extrajudiciais,00002,"ALCOOL PARA USO GERAL 70% , COSM&#211;TICO, EMBALAGEM COM 5 LITROS.",SAUBA,"Álcool para uso geral 70%, cosmético, embalagem com 5 litros.",4000,33.9,135600.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01893-7-033
2020CT004955,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,01648513000176,PKB PRODUTOS QUIMICOS LTDA,Pregão Eletrônico,AQUISIÇÃO DE EPIs PARA ENFRENTAMENTO DO COVID 19,SAP57522/2020,244580.0,2020-11-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0219000000,Outras Taxas Vinculadas - Recursos de Outras Fontes - Exercício Corrente,00002,"ALCOOL PARA USO GERAL 70% , COSM&#211;TICO, EMBALAGEM COM 5 LITROS.",SAUBA,"Álcool para uso geral 70%, cosmético, embalagem com 5 litros.",4000,33.9,135600.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01893-7-033
2020CT004955,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,01648513000176,PKB PRODUTOS QUIMICOS LTDA,Pregão Eletrônico,AQUISIÇÃO DE EPIs PARA ENFRENTAMENTO DO COVID 19,SAP57522/2020,244580.0,2020-11-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0219000000,Outras Taxas Vinculadas - Recursos de Outras Fontes - Exercício Corrente,00003,"ALCOOL PARA USO GERAL LIQUIDO,70%,SANEANTE, EMBALAGEM COM 5 LITROS",SAUBA,"Álcool para uso  geral  líquido,  70%,  saneante,  embalagem  com  5  litros.",2250,28.0,63000.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01893-7-035
2020CT004955,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,01648513000176,PKB PRODUTOS QUIMICOS LTDA,Pregão Eletrônico,AQUISIÇÃO DE EPIs PARA ENFRENTAMENTO DO COVID 19,SAP57522/2020,244580.0,2020-11-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0100000000,Recursos ordinários - recursos do tesouro - RLD,00003,"ALCOOL PARA USO GERAL LIQUIDO,70%,SANEANTE, EMBALAGEM COM 5 LITROS",SAUBA,"Álcool para uso  geral  líquido,  70%,  saneante,  embalagem  com  5  litros.",2250,28.0,63000.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01893-7-035
2020CT004955,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,01648513000176,PKB PRODUTOS QUIMICOS LTDA,Pregão Eletrônico,AQUISIÇÃO DE EPIs PARA ENFRENTAMENTO DO COVID 19,SAP57522/2020,244580.0,2020-11-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,GERÊNCIA DE PATRIMÔNIO - GEPAT,0219000025,Recursos de Outras Fontes - Exercício Corrente - Outras Taxas Vinculadas - Custas Judiciais e Extrajudiciais,00003,"ALCOOL PARA USO GERAL LIQUIDO,70%,SANEANTE, EMBALAGEM COM 5 LITROS",SAUBA,"Álcool para uso  geral  líquido,  70%,  saneante,  embalagem  com  5  litros.",2250,28.0,63000.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01893-7-035
2020CT004957,410091,41091,Fundo Especial de Estudos Jurídicos e de Reaparelhamento                                  ,Fundo Especial de Estudos Jurídicos e de Reaparelhamento                                  ,14012375000186,BMI PROSPER EIRELI,Pregão Eletrônico,"AQUISIÇÃO DE EPIS PARA ENFRENTAMENTO DO COVID-19 PARA TODAS AS REGIÕES DE SC, CONFORME PREGÃO ELETRÔNICO Nº 0066/2020-SEA / ATA DE REGISTRO DE PREÇOS Nº 0066/2020 E PROCESSO PGE Nº 5332/2020.",PGE5332/2020,2658.0,2020-11-12T00:00:00-03:00,2020-11-12T00:00:00-03:00,2021-11-11T00:00:00-03:00,365,FUNDO ESPECIAL DE ESTUDOS JURÍDICOS E DE REAPARELHAMENTO,0269000000,Outros recursos primários - recursos de outras fontes - exercício corrente,00001,"TERMOMETRO TERM&#203;METRO INFRAVERMELHO C/ MIRA LASER, CALIBRA&#210;&#201;O RBC",,"TERMOMETRO TERM&#203;METRO INFRAVERMELHO C/ MIRA LASER, CALIBRAÇÃO RBC. ITEM 020 DA ATA.",20,132.9,2658.0,PEÇA,,,,,,41000,Gabinete do Governador do Estado,GGE,02718-9-095
2020CT004957,410091,41091,Fundo Especial de Estudos Jurídicos e de Reaparelhamento                                  ,Fundo Especial de Estudos Jurídicos e de Reaparelhamento                                  ,14012375000186,BMI PROSPER EIRELI,Pregão Eletrônico,"AQUISIÇÃO DE EPIS PARA ENFRENTAMENTO DO COVID-19 PARA TODAS AS REGIÕES DE SC, CONFORME PREGÃO ELETRÔNICO Nº 0066/2020-SEA / ATA DE REGISTRO DE PREÇOS Nº 0066/2020 E PROCESSO PGE Nº 5332/2020.",PGE5332/2020,2658.0,2020-11-12T00:00:00-03:00,2020-11-12T00:00:00-03:00,2021-11-11T00:00:00-03:00,365,FUNDO ESPECIAL DE ESTUDOS JURÍDICOS E DE REAPARELHAMENTO,0669000000,Outros recursos primários - recursos de outras fontes - exercícios anteriores,00001,"TERMOMETRO TERM&#203;METRO INFRAVERMELHO C/ MIRA LASER, CALIBRA&#210;&#201;O RBC",,"TERMOMETRO TERM&#203;METRO INFRAVERMELHO C/ MIRA LASER, CALIBRAÇÃO RBC. ITEM 020 DA ATA.",20,132.9,2658.0,PEÇA,,,,,,41000,Gabinete do Governador do Estado,GGE,02718-9-095
2020CT004959,410091,41091,Fundo Especial de Estudos Jurídicos e de Reaparelhamento                                  ,Fundo Especial de Estudos Jurídicos e de Reaparelhamento                                  ,08676816000141,CRISTIANI LOURI RODRIGUES,Pregão Eletrônico,"AQUISIÇÃO DE EPIS PARA ENFRENTAMENTO DO COVID-19 PARA TODAS AS REGIÕES DE SC, CONFORME PREGÃO ELETRÔNICO Nº 0066/2020-SEA / ATA DE REGISTRO DE PREÇOS Nº 0066/2020 E PROCESSO PGE Nº 5333/2020.",PGE5333/2020,7857.0,2020-11-12T00:00:00-03:00,2020-11-12T00:00:00-03:00,2021-11-11T00:00:00-03:00,365,FUNDO ESPECIAL DE ESTUDOS JURÍDICOS E DE REAPARELHAMENTO,0269000000,Outros recursos primários - recursos de outras fontes - exercício corrente,00001,DISPENSER PARA ALCOOL GEL,,DISPENSER PARA ALCOOL GEL,300,26.19,7857.0,PEÇA,,,,,,41000,Gabinete do Governador do Estado,GGE,10585-6-005
2020CT004959,410091,41091,Fundo Especial de Estudos Jurídicos e de Reaparelhamento                                  ,Fundo Especial de Estudos Jurídicos e de Reaparelhamento                                  ,08676816000141,CRISTIANI LOURI RODRIGUES,Pregão Eletrônico,"AQUISIÇÃO DE EPIS PARA ENFRENTAMENTO DO COVID-19 PARA TODAS AS REGIÕES DE SC, CONFORME PREGÃO ELETRÔNICO Nº 0066/2020-SEA / ATA DE REGISTRO DE PREÇOS Nº 0066/2020 E PROCESSO PGE Nº 5333/2020.",PGE5333/2020,7857.0,2020-11-12T00:00:00-03:00,2020-11-12T00:00:00-03:00,2021-11-11T00:00:00-03:00,365,FUNDO ESPECIAL DE ESTUDOS JURÍDICOS E DE REAPARELHAMENTO,0669000000,Outros recursos primários - recursos de outras fontes - exercícios anteriores,00001,DISPENSER PARA ALCOOL GEL,,DISPENSER PARA ALCOOL GEL,300,26.19,7857.0,PEÇA,,,,,,41000,Gabinete do Governador do Estado,GGE,10585-6-005
2020CT005044,470092,47092,Fundo do Plano de Saúde dos Servidores Públicos Estaduais                                 ,Fundo do Plano de Saúde dos Servidores Públicos Estaduais                                 ,14012375000186,BMI PROSPER EIRELI,Pregão Eletrônico,Aquisição de EPIs para enfrentamento do CORONAVÍRUS para os órgãos do Estado de Santa Catarina,SEA11728/2020,3455.4,2020-11-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,Almoxarifado 01,0240000000,Recursos de serviços - recursos de outras fontes - exercício corrente,00001,"TERMOMETRO TERM&#203;METRO INFRAVERMELHO C/ MIRA LASER, CALIBRA&#210;&#201;O RBC",Bioland,"ITEM 20 - TERMOMETRO INFRAVERMELHO C/ MIRA LASER, CALIBRA, CALIBRAÇÃO RBC",26,132.9,3455.4,PEÇA,,,,,,47000,Secretaria de Estado da Administração,SEA,02718-9-095
2020CT005045,470001,1,Secretaria de Estado da Administração                                                     ,Gestão Geral                                                                              ,14012375000186,BMI PROSPER EIRELI,Pregão Eletrônico,Aquisição de EPIs para enfrentamento do CORONAVÍRUS para os órgãos do Estado de Santa Catarina,SEA11728/2020,10632.0,2020-11-11T00:00:00-03:00,2020-11-11T00:00:00-03:00,2021-11-11T00:00:00-03:00,366,Almoxarifado Itacorubi,0100000000,Recursos ordinários - recursos do tesouro - RLD,00001,"TERMOMETRO TERM&#203;METRO INFRAVERMELHO C/ MIRA LASER, CALIBRA&#210;&#201;O RBC",Bioland,"ITEM 20 - TERMOMETRO INFRAVERMELHO C/ MIRA LASER, CALIBRA, CALIBRAÇÃO RBC",80,132.9,10632.0,PEÇA,,,,,,47000,Secretaria de Estado da Administração,SEA,02718-9-095
2020CT005146,160085,16085,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,03921280000169,MEDCLEAN COMERCIAL LTDA,Pregão Eletrônico,"Avental  descartável, confeccionado em material não tecido para uso odonto-medico-hospitalar ou equivalente, impermeável. Com largura de no mínimo 1,6m e altura de, no mínimo, 1,5 m, medindo-se na parte posterior da peça do decote até a barra inferior. Gramatura de no mínimo 30g/m2. Barreira microbiana comprovada por laudos de Eficiência de Filtração Bacteriana (BFE) e Eficiência de Filtração Viral (VFE) do produto acabado. O produto deverá atender as normas técnicas ABNT NBR ISO 13688:2017 ; ABNT NBR 16064:2016 ; ABNT NBR 14873:2002 ; ABNT NBR ISO 16693:2018 .  Manga longa com punho em malha canelada ou elástico, sistema de ajuste com transpasse nas costas e fixação através de amarrilhos nas costas e cintura. Embalagem individual. Apresentar Registro ANVISA ou declaração de atendimento a RDC Nº 379, de 30 de Abril de 2020.***Atendimento ao COVID-19*",CBMSC30086/2020,5840.0,2020-11-12T00:00:00-03:00,2020-11-12T00:00:00-03:00,2021-05-12T00:00:00-03:00,182,Corpo de Bombeiros de São José/Barreiros,0111000034,Receitas - Fundo de Melhoria do Corpo de Bombeiros Militar,00001,MATERIAIS DESCARTAVEIS DIVERSOS (TECIDO/NAO TECIDO AVENTAL DESCARTAVEL GRAMATURA 30GR/CM2,CLEANTECH,"Avental  descartável, confeccionado em material não tecido para uso odonto-medico-hospitalar ou equivalente, impermeável. Com largura de no mínimo 1,6m e altura de, no mínimo, 1,5 m, medindo-se na parte posterior da peça do decote até a barra inferior. Gramatura de no mínimo 30g/m2. Barreira microbiana comprovada por laudos de Eficiência de Filtração Bacteriana (BFE) e Eficiência de Filtração Viral (VFE) do produto acabado. O produto deverá atender as normas técnicas ABNT NBR ISO 13688:2017 ; ABNT NBR 16064:2016 ; ABNT NBR 14873:2002 ; ABNT NBR ISO 16693:2018 .  Manga longa com punho em malha canelada ou elástico, sistema de ajuste com transpasse nas costas e fixação através de amarrilhos nas costas e cintura. Embalagem individual. Apresentar Registro ANVISA ou declaração de atendimento a RDC Nº 379, de 30 de Abril de 2020.***Atendimento ao COVID-19**",1000,5.84,5840.0,PEÇA,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,00966-0-174
2020CT005335,160085,16085,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,21831246000185,TECSUL INDUSTRIA E COMERCIO LTDA,Dispensa de Licitação,AQUISIÇÃO DE MATERIAIS E EQUIPAMENTOSDE   PROTEÇÃO   INDIVIDUAL  CONTRA A  COVID-19   PARA  USO   DOS   GUARDA-VIDASMILITARES E CIVIS QUE ATUARÃO NA OPERAÇÃO VERANEIO 2020-2021 NO ESTADODE SANTA CATARINA,CBMSC31771/2020,125470.0,2020-12-22T00:00:00-03:00,2020-12-22T00:00:00-03:00,2021-02-28T00:00:00-03:00,69,Corpo de Bombeiros de São José/Barreiros,0111000034,Receitas - Fundo de Melhoria do Corpo de Bombeiros Militar,00001,COMPONENTES E ACESSORIOS DE SEGURANCA E PROTECAO INDIVIDUAL REANIMADOR MANUAL INFANTIL,,Reanimador manual infantil,40,173.0,6920.0,PEÇA,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,07430-6-039
2020CT005335,160085,16085,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,21831246000185,TECSUL INDUSTRIA E COMERCIO LTDA,Dispensa de Licitação,AQUISIÇÃO DE MATERIAIS E EQUIPAMENTOSDE   PROTEÇÃO   INDIVIDUAL  CONTRA A  COVID-19   PARA  USO   DOS   GUARDA-VIDASMILITARES E CIVIS QUE ATUARÃO NA OPERAÇÃO VERANEIO 2020-2021 NO ESTADODE SANTA CATARINA,CBMSC31771/2020,125470.0,2020-12-22T00:00:00-03:00,2020-12-22T00:00:00-03:00,2021-02-28T00:00:00-03:00,69,Corpo de Bombeiros de São José/Barreiros,0111000034,Receitas - Fundo de Melhoria do Corpo de Bombeiros Militar,00002,COMPONENTES E ACESSORIOS DE SEGURANCA E PROTECAO INDIVIDUAL REANIMADOR MANUAL ADULTO,,Reanimador manual adulto,350,173.0,60550.0,PEÇA,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,07430-6-040
2020CT005335,160085,16085,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,21831246000185,TECSUL INDUSTRIA E COMERCIO LTDA,Dispensa de Licitação,AQUISIÇÃO DE MATERIAIS E EQUIPAMENTOSDE   PROTEÇÃO   INDIVIDUAL  CONTRA A  COVID-19   PARA  USO   DOS   GUARDA-VIDASMILITARES E CIVIS QUE ATUARÃO NA OPERAÇÃO VERANEIO 2020-2021 NO ESTADODE SANTA CATARINA,CBMSC31771/2020,125470.0,2020-12-22T00:00:00-03:00,2020-12-22T00:00:00-03:00,2021-02-28T00:00:00-03:00,69,Corpo de Bombeiros de São José/Barreiros,0111000034,Receitas - Fundo de Melhoria do Corpo de Bombeiros Militar,00003,MASCARA PROTETORA FACE SHIELD,,Máscara face shield,1600,18.0,28800.0,PEÇA,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,00453-7-030
2020CT005335,160085,16085,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,21831246000185,TECSUL INDUSTRIA E COMERCIO LTDA,Dispensa de Licitação,AQUISIÇÃO DE MATERIAIS E EQUIPAMENTOSDE   PROTEÇÃO   INDIVIDUAL  CONTRA A  COVID-19   PARA  USO   DOS   GUARDA-VIDASMILITARES E CIVIS QUE ATUARÃO NA OPERAÇÃO VERANEIO 2020-2021 NO ESTADODE SANTA CATARINA,CBMSC31771/2020,125470.0,2020-12-22T00:00:00-03:00,2020-12-22T00:00:00-03:00,2021-02-28T00:00:00-03:00,69,Corpo de Bombeiros de São José/Barreiros,0111000034,Receitas - Fundo de Melhoria do Corpo de Bombeiros Militar,00004,COMPONENTES E ACESSORIOS DE SEGURANCA E PROTECAO INDIVIDUAL FILTRO HEPA,,Filtro hepa,1000,17.5,17500.0,PEÇA,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,07430-6-041
2020CT005335,160085,16085,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,21831246000185,TECSUL INDUSTRIA E COMERCIO LTDA,Dispensa de Licitação,AQUISIÇÃO DE MATERIAIS E EQUIPAMENTOSDE   PROTEÇÃO   INDIVIDUAL  CONTRA A  COVID-19   PARA  USO   DOS   GUARDA-VIDASMILITARES E CIVIS QUE ATUARÃO NA OPERAÇÃO VERANEIO 2020-2021 NO ESTADODE SANTA CATARINA,CBMSC31771/2020,125470.0,2020-12-22T00:00:00-03:00,2020-12-22T00:00:00-03:00,2021-02-28T00:00:00-03:00,69,Corpo de Bombeiros de São José/Barreiros,0111000034,Receitas - Fundo de Melhoria do Corpo de Bombeiros Militar,00005,OCULOS DE PROTECAO INDIVIDUAL TRANSPARENTE,,Óculos de proteção individual transparente,1800,6.5,11700.0,PEÇA,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,02460-0-011
